"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
1;"sidgroup";"M418KIDR_sidgroup";"*scrambled ID Unterrichtsgruppe";"numeric";"";""
2;"sidschool";"M418KIDR_sidschool";"*scrambled ID Schule";"numeric";"";""
3;"konst1";"M418KSWW_konst1";"*Konstante 1";"numeric";"";""
4;"priv";"M418KADR_priv";"Schulart/privat";"numeric";"1:Ja;2:Nein";"9"
5;"klk_mehrstufen";"M418KLFO01x00_klk_mehrstufen";"01x00 / Mehrstufenklasse";"numeric";"1:ja;2:nein";"7;8;9"
6;"lp_dauer";"M418KLFO03x00_lp_dauer";"03x00 / Dauer Lehrer_in";"numeric";"1:Das 1. Jahr;2:Das 2. Jahr;3:Das 3. Jahr;4:Das 4. Jahr";"97;98;99"
7;"klk_lpukl_dauer";"M418KLFO04x00_klk_lpukl_dauer";"04x00 / Dauer Lehrer_in Klasse";"numeric";"1:Das ist mein erstes Jahr;2:1 bis 2 Jahre;3:3 bis 5 Jahre;4:6 bis 10 Jahre;5:11 bis 15 Jahre;6:16 bis 20 Jahre;7:Mehr als 20 Jahre";"7;8;9"
8;"lp_unterstuetz_stuez";"M418KLFO05x01_lp_unterstuetz_stuez";"05x01 / Unterstuetzung Stuetzlehrer_innen ";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig;3:nein, aber es best�nde Bedarf;4:nein, es besteht kein Bedarf";"7;8;9"
9;"lp_unterstuetz_integlp";"M418KLFO05x02_lp_unterstuetz_integlp";"05x02 / Unterstuetzung Integrationslehrer_innen ";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig;3:nein, aber es best�nde Bedarf;4:nein, es besteht kein Bedarf";"7;8;9"
10;"lp_unterstuetz_assist";"M418KLFO05x03_lp_unterstuetz_assist";"05x03 / Unterstuetzung Assistenzlehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig;3:nein, aber es best�nde Bedarf;4:nein, es besteht kein Bedarf";"7;8;9"
